"ID","Severity","Title","Product","Applicable Versions","Affected","Unaffacted","Date published","Date updated","CVSS Base Score","Attack Vector","Attack Complexity","Privileges Required", "User Interaction", "Scope", "Confidentiality Impact", "Integrity Impact", "AvailabilityImpact","Problem","Solution","Workaround","URL"
CVE-2016-9151,HIGH,Local Privilege Escalation,PAN-OS,"PAN-OS 7.1
PAN-OS 7.0
PAN-OS 6.1
PAN-OS 6.0
PAN-OS 5.1
PAN-OS 5.0","<= 7.1.5
<= 7.0.10
<= 6.1.14
<= 6.0.14
<= 5.1.12
<= 5.0.19",">= 7.1.6
>= 7.0.11
>= 6.1.15
>= 6.0.15
>= 5.1.13
>= 5.0.20",2016-11-17,,7.8,LOCAL,LOW,LOW,NONE,UNCHANGED,HIGH,HIGH,HIGH,"Palo Alto Networks firewalls do not properly validate certain environment variables which can potentially allow executing code with higher privileges (Ref # PAN-61104/100499/CVE-2016-9151)
A potential attacker with local shell access could manipulate arbitrary environment variables which could result in a process running with higher privileges.
This issue affects PAN-OS 5.0.19 and earlier; PAN-OS 5.1.12 and earlier; PAN-OS 6.0.14 and earlier; PAN-OS 6.1.14 and earlier; PAN-OS 7.0.10 and earlier; PAN-OS 7.1.5 and earlier",PAN-OS 5.0.20 and later; PAN-OS 5.1.13 and later; PAN-OS 6.0.15 and later; PAN-OS 6.1.15 and later; PAN-OS 7.0.11 and later; PAN-OS 7.1.6 and later,Exploitation of this privilege escalation is restricted to local users. Potential attackers would have to first obtain a shell on the device before they could attempt to escalate privileges through this vulnerability.,https://security.paloaltonetworks.com/CVE-2016-9151
PAN-SA-2016-0033,MEDIUM,Cross-Site Scripting in Captive Portal,PAN-OS,"PAN-OS 7.1
PAN-OS 7.0
PAN-OS 6.1
PAN-OS 6.0
PAN-OS 5.1
PAN-OS 5.0","<= 7.1.4
<= 7.0.10
<= 6.1.14
<= 6.0.14
<= 5.1.12
<= 5.0.19",">= 7.1.5
>= 7.0.11
>= 6.1.15
>= 6.0.15
>= 5.1.13
>= 5.0.20",2016-10-31,,5.4,NETWORK,LOW,NONE,REQUIRED,UNCHANGED,LOW,LOW,NONE,"Palo Alto Networks firewalls can be configured to identify users through a captive portal. This process is vulnerable to a cross-site scripting attack. (Ref # PAN-56221/93759).
The captive portal is reserved to identify internal users, thus should not be exposed to the Internet.
This issue affects PAN-OS 5.0.19 and earlier; PAN-OS 5.1.12 and earlier; PAN-OS 6.0.14 and earlier; PAN-OS 6.1.14 and earlier; PAN-OS 7.0.10 and earlier; PAN-OS 7.1.4 and earlier",PAN-OS 5.0.20 and later; PAN-OS 5.1.13 and later; PAN-OS 6.0.15 and later; PAN-OS 6.1.15 and later; PAN-OS 7.0.11 and later; PAN-OS 7.1.5 and later,The captive portal is typically deployed to internal user population as a way to identify local users and should therefore not be exposed to the wider Internet.,https://security.paloaltonetworks.com/PAN-SA-2016-0033
PAN-SA-2016-0032,MEDIUM,Insecure Browser API Token Generation,PAN-OS,"PAN-OS 7.1
PAN-OS 7.0
PAN-OS 6.1
PAN-OS 6.0
PAN-OS 5.1
PAN-OS 5.0","<= 7.1.4
<= 7.0.10
<= 6.1.14
<= 6.0.14
<= 5.1.12
<= 5.0.19",">= 7.1.5
>= 7.0.11
>= 6.1.15
>= 6.0.15
>= 5.1.13
>= 5.0.20",2016-10-31,,6.8,NETWORK,HIGH,NONE,REQUIRED,UNCHANGED,HIGH,HIGH,NONE,"The Palo Alto Networks firewalls API browser does not properly use the REST API tokens. In a specific scenario, an attacker could steal the authentication token and perform calls to the firewall’s API. (Ref # PAN-61046/PAN-100428)
This post-authentication issue requires the attacker to have access to a logged-in administrator’s browser.
This issue affects PAN-OS 5.0.19 and earlier; PAN-OS 5.1.12 and earlier; PAN-OS 6.0.14 and earlier; PAN-OS 6.1.14 and earlier; PAN-OS 7.0.10 and earlier; PAN-OS 7.1.4 and earlier",PAN-OS 5.0.20 and later; PAN-OS 5.1.13 and later; PAN-OS 6.0.15 and later; PAN-OS 6.1.15 and later; PAN-OS 7.0.11 and later; PAN-OS 7.1.5 and later,,https://security.paloaltonetworks.com/PAN-SA-2016-0032
PAN-SA-2016-0031,MEDIUM,Cross-Site Scripting in Web Interface,PAN-OS,"PAN-OS 7.1
PAN-OS 7.0
PAN-OS 6.1
PAN-OS 6.0
PAN-OS 5.1
PAN-OS 5.0","<= 7.1.4
<= 7.0.9
<= 6.1.13
<= 6.0.14
<= 5.1.12
<= 5.0.19",">= 7.1.5
>= 7.0.10
>= 6.1.14
>= 6.0.15
>= 5.1.13
>= 5.0.20",2016-10-18,,5.8,LOCAL,LOW,HIGH,REQUIRED,UNCHANGED,HIGH,HIGH,NONE,"The Palo Alto Networks web management interface is vulnerable to a post-authentication persistent cross-site scripting condition in the monitor tab. (Ref # PAN-57659/95895).
This issue affects the management interface of the device, where an authenticated administrator could inject malicious JavaScript into the web interface.
This issue affects PAN-OS 5.0.19 and earlier; PAN-OS 5.1.12 and earlier; PAN-OS 6.0.14 and earlier; PAN-OS 6.1.13 and earlier; PAN-OS 7.0.9 and earlier; PAN-OS 7.1.4 and earlier",PAN-OS 5.0.20 and later; PAN-OS 5.1.13 and later; PAN-OS 6.0.15 and later; PAN-OS 6.1.14 and later; PAN-OS 7.0.10 and later; PAN-OS 7.1.5 and later,N/A,https://security.paloaltonetworks.com/PAN-SA-2016-0031
PAN-SA-2016-0030,MEDIUM,OpenSSL Vulnerabilities,PAN-OS,"PAN-OS 6.1
PAN-OS 6.0","<= 6.1.11
<= 6.0.14",">= 6.1.12
>= 6.0.15",2016-10-18,,5.9,NETWORK,HIGH,NONE,NONE,UNCHANGED,HIGH,NONE,NONE,"The OpenSSL library has been found to contain vulnerabilities CVE-2016-0703, CVE-2016-0704, and CVE-2016-0800. Palo Alto Networks software makes use of the vulnerable library. (Ref # PAN-55477/92481)
The OpenSSL library in use by PAN-OS is patched on a regular basis. Severities of the CVEs listed under the summary section range from moderate to high but have not been shown to be exploitable at the time of this advisory. 
This issue affects PAN-OS 5.0; PAN-OS 5.1; PAN-OS 6.0.14 and earlier; PAN-OS 6.1.11 and earlier",PAN-OS 6.0.15 and later; PAN-OS 6.1.12 and later,N/A,https://security.paloaltonetworks.com/PAN-SA-2016-0030
PAN-SA-2016-0029,HIGH,Insecure Server Configuration,PAN-OS,"PAN-OS 7.0
PAN-OS 6.1
PAN-OS 6.0
PAN-OS 5.1
PAN-OS 5.0","<= 7.0.7
<= 6.1.12
<= 6.0.14
<= 5.1.12
<= 5.0.19",">= 7.0.8
>= 6.1.13
>= 6.0.15
>= 5.1.13
>= 5.0.20",2016-10-18,,8.8,NETWORK,LOW,NONE,REQUIRED,UNCHANGED,HIGH,HIGH,HIGH,"An incorrect Web management server configuration was identified in PAN-OS. (Ref # PAN-52038/86767).
This post-authentication issue affects the management interface of the device, where an incorrect configuration could lead to JavaScript execution.
This issue affects PAN-OS 5.0.19 and earlier; PAN-OS 5.1.12 and earlier; PAN-OS 6.0.14 and earlier; PAN-OS 6.1.12 and earlier; PAN-OS 7.0.7 and earlier",PAN-OS 5.0.20 and later; PAN-OS 5.1.13 and later; PAN-OS 6.0.15 and later; PAN-OS 6.1.13 and later; PAN-OS 7.0.8 and later,"This issue is available only to authenticated users on the web interface. Palo Alto Networks recommends implementing best practices, only allowing management access to a restricted set of IP address, and dedicating management of the device to the management interface only.",https://security.paloaltonetworks.com/PAN-SA-2016-0029
PAN-SA-2016-0028,HIGH,OpenSSL Vulnerabilities,PAN-OS,"PAN-OS 7.0
PAN-OS 6.1
PAN-OS 6.0
PAN-OS 5.1
PAN-OS 5.0","<= 7.0.7
<= 6.1.12
<= 6.0.13
<= 5.1.12
<= 5.0.19",">= 7.0.8
>= 6.1.13
>= 6.0.14
>= 5.1.13
>= 5.0.20",2016-10-18,,7.5,NETWORK,LOW,NONE,NONE,UNCHANGED,NONE,NONE,HIGH,"The OpenSSL library has been found to contain several vulnerabilities CVE-2015-4000, CVE-2015-1788, CVE-2015-1789, CVE-2015-1790, CVE-2015-1792, CVE-2015-1791, CVE-2014-8176. Palo Alto Networks software makes use of the vulnerable library. (Ref # PAN-48954/81411)
The OpenSSL library in use by PAN-OS is patched on a regular basis. Severities of the CVEs listed under the summary section range from low to moderate but have not been shown to be exploitable at the time of this advisory.
This issue affects PAN-OS 5.0.19 and earlier; PAN-OS 5.1.12 and earlier; PAN-OS 6.0.13 and earlier; PAN-OS 6.1.12 and earlier; PAN-OS 7.0.7 and earlier",PAN-OS 5.0.20 and later; PAN-OS 5.1.13 and later; PAN-OS 6.0.14 and later; PAN-OS 6.1.13 and later; PAN-OS 7.0.8 and later,N/A,https://security.paloaltonetworks.com/PAN-SA-2016-0028
CVE-2014-9708,MEDIUM,Web interface denial of service,PAN-OS,"PAN-OS 7.1
PAN-OS 7.0
PAN-OS 6.1
PAN-OS 6.0
PAN-OS 5.1
PAN-OS 5.0","<= 7.1.5
<= 7.0.10
<= 6.1.14
<= 6.0.14
<= 5.1.12
<= 5.0.19",">= 7.1.6
>= 7.0.11
>= 6.1.15
>= 6.0.15
>= 5.1.13
>= 5.0.20",2016-10-11,,5.3,NETWORK,LOW,NONE,NONE,UNCHANGED,NONE,NONE,LOW,"Palo Alto Networks web management server is vulnerable to a denial-of-service attack. (Ref # PAN-64917/105311) (CVE-2014-9708)
This pre-authenticated denial-of-service attack could disrupt the web management interface.
This issue affects PAN-OS 5.0.19 and earlier; PAN-OS 5.1.12 and earlier; PAN-OS 6.0.14 and earlier; PAN-OS 6.1.14 and earlier; PAN-OS 7.0.10 and earlier; PAN-OS 7.1.5 and earlier",PAN-OS 5.0.20 and later; PAN-OS 5.1.13 and later; PAN-OS 6.0.15 and later; PAN-OS 6.1.15 and later; PAN-OS 7.0.11 and later; PAN-OS 7.1.6 and later,"Palo Alto Networks recommends to implement best practice by allowing web interface access only to a dedicated management network. Additionally, restrict the set of IP addresses to a subset of authorized sources that you allow to interact with the management network.",https://security.paloaltonetworks.com/CVE-2014-9708
PAN-SA-2016-0026,NONE,GlobalProtect Portal Version Disclosure,PAN-OS,"PAN-OS 7.1
PAN-OS 7.0","<= 7.1.4
<= 7.0.9",">= 7.1.5
>= 7.0.10",2016-10-04,,0,NETWORK,LOW,NONE,NONE,UNCHANGED,NONE,NONE,NONE,"A Palo Alto Networks firewall configured to host the GlobalProtect Portal advertises its running PAN-OS version. (Ref # PAN-60568/99786)
This information disclosure does not lead to a device compromise or a disallowed access.
This issue affects PAN-OS 7.0.9 and earlier; PAN-OS 7.1.4 and earlier",PAN-OS 7.0.10 and later; PAN-OS 7.1.5 and later,The GlobalProtect Portal requires installation on only a single device of the entire security architecture. Customers concerned by this information disclosure can choose to disable the web interface portal in order to deflect attention away from the presence of GlobalProtect.,https://security.paloaltonetworks.com/PAN-SA-2016-0026
PAN-SA-2016-0025,HIGH,Kernel Vulnerabilities,PAN-OS,"PAN-OS 7.1
PAN-OS 7.0
PAN-OS 6.1
PAN-OS 6.0
PAN-OS 5.1
PAN-OS 5.0","<= 7.1.4
<= 7.0.10
<= 6.1.14
<= 6.0.14
<= 5.1.12
<= 5.0.19",">= 7.1.5
>= 7.0.11
>= 6.1.15
>= 6.0.15
>= 5.1.13
>= 5.0.20",2016-10-04,,7.5,NETWORK,LOW,NONE,NONE,UNCHANGED,NONE,NONE,HIGH,"The kernel in use by the Management Plane of PAN-OS is vulnerable to CVE-2015-5364 and CVE-2015-5366.
 (Ref # PAN-52379/87408)
The CVSS Score of CVE-2015-5364 is 7.8, High; while the CVSS Score of CVE-2015-5366 is 5.0, Medium. Those could lead to a Denial of Service attack.
This issue affects PAN-OS 5.0.19 and earlier; PAN-OS 5.1.12 and earlier; PAN-OS 6.0.14 and earlier; PAN-OS 6.1.14 and earlier; PAN-OS 7.0.10 and earlier; PAN-OS 7.1.4 and earlier",PAN-OS 5.0.20 and later; PAN-OS 5.1.13 and later; PAN-OS 6.0.15 and later; PAN-OS 6.1.15 and later; PAN-OS 7.0.11 and later; PAN-OS 7.1.5 and later,N/A,https://security.paloaltonetworks.com/PAN-SA-2016-0025
PAN-SA-2016-0024,MEDIUM,Web interface denial of service,PAN-OS,"PAN-OS 7.1
PAN-OS 7.0
PAN-OS 6.1
PAN-OS 6.0
PAN-OS 5.1","<= 7.1.2
<= 7.0.8
<= 6.1.12
<= 6.0.13
<= 5.1.11",">= 7.1.3
>= 7.0.9
>= 6.1.13
>= 6.0.14
>= 5.1.12",2016-09-08,,5.3,NETWORK,LOW,NONE,NONE,UNCHANGED,NONE,NONE,LOW,"Palo Alto Networks firewalls offer a web interface to manage all aspects of the device. A denial of service condition was identified in this process (Ref # 89984).
A third party could remotely disrupt the web management process and cause a management delay before the device resumes normal management operations.
This issue affects PAN-OS 5.1.11 and earlier; PAN-OS 6.0.13 and earlier; PAN-OS 6.1.12 and earlier; PAN-OS 7.0.8 and earlier; PAN-OS 7.1.2 and earlier",PAN-OS 5.1.12 and later; PAN-OS 6.0.14 and later; PAN-OS 6.1.13 and later; PAN-OS 7.0.9 and later; PAN-OS 7.1.3 and later,"Palo Alto Networks recommends implementing a best practice of allowing web interface access only to a dedicated management network. Additionally, restrict the set of IP addresses to a subset of authorized sources that you allow to interact with the management network.",https://security.paloaltonetworks.com/PAN-SA-2016-0024
CVE-2015-7547,HIGH,Glibc DNS Resolver Vulnerability,PAN-OS,"PAN-OS 7.1
PAN-OS 7.0
PAN-OS 6.1
PAN-OS 6.0
PAN-OS 5.1
PAN-OS 5.0","<= 7.1.3
<= 7.0.7
<= 6.1.12
<= 6.0.14
<= 5.1.12
<= 5.0.19",">= 7.1.4
>= 7.0.8
>= 6.1.13
>= 6.0.15
>= 5.1.13
>= 5.0.20",2016-08-15,,8.1,NETWORK,HIGH,NONE,NONE,UNCHANGED,HIGH,HIGH,HIGH,"A vulnerability in the GNU libc (glibc) DNS resolver allows remote code execution (CVE-2015-7547). However, this issue can be exploited only from a DNS server that is under the control of an attacker. (Ref # 91886).
This glibc issue is only exploitable by an attacker controlling the DNS server configured for the device. Furthermore, the attacker must overcome additional anti-exploitation mitigations, such as ASLR, to mount a successful attack.
This issue affects PAN-OS 5.0.19 and earlier; PAN-OS 5.1.12 and earlier; PAN-OS 6.0.14 and earlier; PAN-OS 6.1.12 and earlier; PAN-OS 7.0.7 and earlier; PAN-OS 7.1.3 and earlier",PAN-OS 5.0.20 and later; PAN-OS 5.1.13 and later; PAN-OS 6.0.15 and later; PAN-OS 6.1.13 and later; PAN-OS 7.0.8 and later; PAN-OS 7.1.4 and later,This vulnerability can affect PAN-OS software only when the device is configured with a DNS server that is under the control of an attacker. Palo Alto Networks discourages configuring the device with untrusted DNS servers.,https://security.paloaltonetworks.com/CVE-2015-7547
PAN-SA-2016-0020,HIGH,OpenSSL Vulnerabilities,PAN-OS,"PAN-OS 7.1
PAN-OS 7.0
PAN-OS 6.1
PAN-OS 6.0","<= 7.1.3
<= 7.0.8
<= 6.1.12
<= 6.0.13",">= 7.1.4
>= 7.0.9
>= 6.1.13
>= 6.0.14",2016-08-15,,8.1,NETWORK,HIGH,NONE,NONE,UNCHANGED,HIGH,HIGH,HIGH,"The OpenSSL library has been found to contain several vulnerabilities CVE-2014-8176, CVE-2015-1788, CVE-2015-1789, CVE-2015-1790, CVE-2015-1791, CVE-2015-1792, CVE-2015-1794, CVE-2015-3195, CVE-2015-4000, CVE-2016-2105, CVE-2016-2106, CVE-2016-2107, CVE-2016-2108, CVE-2016-2109, CVE-2016-2176, CVE-2016-2842. Palo Alto Networks software makes use of the vulnerable library. (Ref # 95622).
The OpenSSL library in use by PAN-OS is patched on a regular basis. Severities of the CVEs listed under the summary section range from low to high but, have not been shown to be exploitable at the time of this advisory.
This issue affects PAN-OS 5.0.X; PAN-OS-5.1.X; PAN-OS 6.0.13 and earlier; PAN-OS 6.1.12 and earlier; PAN-OS 7.0.8 and earlier; PAN-OS 7.1.3 and earlier",PAN-OS 6.0.14 and later; PAN-OS 6.1.13 and later; PAN-OS 7.0.9 and later; PAN-OS 7.1.4 and later,N/A,https://security.paloaltonetworks.com/PAN-SA-2016-0020
PAN-SA-2016-0019,HIGH,NTP Vulnerabilities,PAN-OS,"PAN-OS 7.1
PAN-OS 7.0
PAN-OS 6.1
PAN-OS 6.0
PAN-OS 5.1
PAN-OS 5.0","<= 7.1.3
<= 7.0.8
<= 6.1.12
<= 6.0.1
<= 5.1.12
<= 5.0.19",">= 7.1.4
>= 7.0.9
>= 6.1.13
>= 6.0.15
>= 5.1.13
>= 5.0.20",2016-08-15,,7.5,NETWORK,LOW,NONE,NONE,UNCHANGED,NONE,NONE,HIGH,"The open source ntp project has been found to contain several vulnerabilities (CVE-2015-8158, CVE-2015-8138, CVE-2015-7979, CVE-2015-7978, CVE-2015-7977, CVE-2015-7976, CVE-2015-7975, CVE-2015-7974, CVE-2015-7973, all released in January 2016). Palo Alto...
Also Palo Alto Networks make use of the affected version of ntp, no exploitation condition are known at the time of this advisory
This issue affects PAN-OS 5.0.19 and earlier; PAN-OS 5.1.12 and earlier; PAN-OS 6.0.1 and earlier; PAN-OS 6.1.12 and earlier; PAN-OS 7.0.8 and earlier; PAN-OS 7.1.3 and earlier",PAN-OS 5.0.20 and later; PAN-OS 5.1.13 and later; PAN-OS 6.0.15 and later; PAN-OS 6.1.13 and later; PAN-OS 7.0.9 and later; PAN-OS 7.1.4 and later,N/A,https://security.paloaltonetworks.com/PAN-SA-2016-0019
PAN-SA-2016-0016,HIGH,Web Interface Privilege Escalation,PAN-OS,"PAN-OS 7.0
PAN-OS 6.1
PAN-OS 6.0
PAN-OS 5.1
PAN-OS 5.0","<= 7.0.4
<= 6.1.10
<= 6.0.13
<= 5.1.11
<= 5.0.18",">= 7.0.5
>= 6.1.11
>= 6.0.14
>= 5.1.12
>= 5.0.19",2016-07-15,,7.8,LOCAL,LOW,LOW,NONE,UNCHANGED,HIGH,HIGH,HIGH,"Palo Alto Networks Panorama administrators have the ability to assign predefined permissions to users created on PAN-OS. A read-only user with CLI access could elevate web interface privileges. (Ref. 88191)
A user could elevate privileges by impersonating another user with higher permissions.
This issue affects PAN-OS 5.0.18 and earlier; PAN-OS 5.1.11 and earlier; PAN-OS 6.0.13 and earlier; PAN-OS 6.1.10 and earlier; PAN-OS 7.0.4 and earlier",PAN-OS 5.0.19 and later; PAN-OS 5.1.12 and later; PAN-OS 6.0.14 and later; PAN-OS 6.1.11 and later; PAN-OS 7.0.5 and later,Customers running versions of Panorama affected by this issue could create a custom admin role that does not allow CLI access and to avoid any privilege escalation. Firewalls running PAN-OS are not affected by this issue.,https://security.paloaltonetworks.com/PAN-SA-2016-0016
PAN-SA-2016-0015,MEDIUM,Cron local privilege escalation,PAN-OS,"PAN-OS 7.1
PAN-OS 7.0
PAN-OS 6.1
PAN-OS 6.0
PAN-OS 5.1
PAN-OS 5.0","<= 7.1.1
<= 7.0.6
<= 6.1.11
<= 6.0.13
<= 5.1.11
<= 5.0.18",">= 7.1.2
>= 7.0.7
>= 6.1.12
>= 6.0.14
>= 5.1.12
>= 5.0.19",2016-07-14,,6.4,LOCAL,HIGH,HIGH,NONE,UNCHANGED,HIGH,HIGH,HIGH,"Palo Alto Networks firewalls use the cron infrastructure to perform household system cleanup at regular intervals. Due to an error in user input normalization, a file locally created by an end user and placed in a specific directory could be executed in a higher privilege context (Ref. 93612).
Because no shell access is available to end-users, exploitation of this issue is unlikely.
This issue affects PAN-OS 5.0.18 and prior; PAN-OS 5.1.11 and prior; PAN-OS 6.0.13 and prior; PAN-OS 6.1.11 and prior; PAN-OS 7.0.6 and prior; PAN-OS 7.1.1 and prior",PAN-OS 5.0.19 and later; PAN-OS 5.1.12 and later; PAN-OS 6.0.14 and later; PAN-OS 6.1.12 and later; PAN-OS 7.0.7 and later; PAN-OS 7.1.2 and later,N/A,https://security.paloaltonetworks.com/PAN-SA-2016-0015
PAN-SA-2016-0014,MEDIUM,Cross-site scripting issue in policy,PAN-OS,"PAN-OS 7.0
PAN-OS 6.1
PAN-OS 6.0
PAN-OS 5.1
PAN-OS 5.0","<= 7.0.7
<= 6.1.11
<= 6.0.13
<= 5.1.11
<= 5.0.18",">= 7.0.8
>= 6.1.12
>= 6.0.14
>= 5.1.12
>= 5.0.19",2016-07-14,,4.6,NETWORK,LOW,LOW,REQUIRED,UNCHANGED,LOW,LOW,NONE,"Palo Alto Networks firewalls running the PAN-OS web interface are subject to a cross-site scripting vulnerability (Ref. 93072).
Exploitation of this problem is available only to interactive users logged in to the management interface with read and write privileges.
This issue affects PAN-OS 5.0.18 and earlier; PAN-OS 5.1.11 and earlier; PAN-OS 6.0.13 and earlier; PAN-OS 6.1.11 and earlier; PAN-OS 7.0.7 and earlier",PAN-OS 5.0.19 and later; PAN-OS 5.1.12 and later; PAN-OS 6.0.14 and later; PAN-OS 6.1.12 and later; PAN-OS 7.0.8 and later,"This issue is available only to web interface authenticated users. Palo Alto Networks recommends implementing best practices, only allowing management access to a restricted set of IP addresses, and dedicating management of the device to the management interface only.",https://security.paloaltonetworks.com/PAN-SA-2016-0014
PAN-SA-2016-0013,MEDIUM,Captive Portal denial of service,PAN-OS,"PAN-OS 7.1
PAN-OS 7.0
PAN-OS 6.1
PAN-OS 6.0
PAN-OS 5.0","<= 7.1.1
<= 7.0.6
<= 6.1.11
<= 6.0.13
<= 5.0.18",">= 7.1.2
>= 7.0.7
>= 6.1.12
>= 6.0.14
>= 5.0.19",2016-07-14,,5.3,NETWORK,LOW,NONE,NONE,UNCHANGED,NONE,NONE,LOW,"You can configure Palo Alto Networks firewalls to host a web-based Captive Portal to authenticate users. A denial of service condition was identified in this subsystem (Ref. 92413).
A third party user could remotely disrupt the captive portal’s operation, provoking a delay before it resumes normal operations.
This issue affects PAN-OS 5.0.18 and earlier; PAN-OS 6.0.13 and earlier; PAN-OS 6.1.11 and earlier; PAN-OS 7.0.6 and earlier; PAN-OS 7.1.1 and earlier",PAN-OS 5.0.19 and later; PAN-OS 6.0.14 and later; PAN-OS 6.1.12 and later; PAN-OS 7.0.7 and later; PAN-OS 7.1.2 and later,N/A,https://security.paloaltonetworks.com/PAN-SA-2016-0013
CVE-2016-1712,HIGH,Local privilege escalation,PAN-OS,"PAN-OS 7.0
PAN-OS 6.1
PAN-OS 6.0
PAN-OS 5.1
PAN-OS 5.0","<= 7.0.7
<= 6.1.11
<= 6.0.13
<= 5.1.11
<= 5.0.18",">= 7.0.8
>= 6.1.12
>= 6.0.14
>= 5.1.12
>= 5.0.19",2016-07-13,,7.8,LOCAL,LOW,LOW,NONE,UNCHANGED,HIGH,HIGH,HIGH,"Palo Alto Networks firewalls do not properly sanitize the root_reboot local invocation which can potentially allow executing code with higher privileges (Ref. 92293) (CVE-2016-1712).
Exploitation of this privilege escalation is restricted to local users. Potential attackers would have to first obtain a shell on the device before they could attempt to escalate privileges through this vulnerability.
This issue affects PAN-OS 5.0.18 and earlier; PAN-OS 5.1.11 and earlier; PAN-OS 6.0.13 and earlier; PAN-OS 6.1.11 and earlier; PAN-OS 7.0.7 and earlier",PAN-OS 5.0.19 and later; PAN-OS 5.1.12 and later; PAN-OS 6.0.14 and later; PAN-OS 6.1.12 and later; PAN-OS 7.0.8 and later,N/A,https://security.paloaltonetworks.com/CVE-2016-1712
PAN-SA-2016-0011,HIGH,OpenSSH vulnerabilities,PAN-OS,"PAN-OS 7.1
PAN-OS 7.0","<= 7.1.2
<= 7.0.9",">= 7.1.3
>= 7.0.10",2016-07-12,,8.1,NETWORK,HIGH,NONE,NONE,UNCHANGED,HIGH,HIGH,HIGH,"OpenSSH contains two vulnerabilities (CVE-2016-0777 and CVE-2016-0778) affecting the SSH client roaming feature when connecting to a malicious server. Exploitation of this issue can leak portions of memory from the SSH client process. (Ref # 90508)
The Palo Alto Networks firewall outbound SSH client offers only the user/password authentication scheme and, therefore, does not expose a potential SSH private key.
This issue affects PAN-OS 7.0.9 and earlier; PAN-OS 7.1.2 and earlier",PAN-OS 7.0.10 and later; PAN-OS 7.1.3 and later,These vulnerabilities affect PAN-OS only when initiating a connection to a malicious server. Palo Alto Networks discourages establishing SSH sessions to unknown or untrusted servers.,https://security.paloaltonetworks.com/PAN-SA-2016-0011
CVE-2016-2219,MEDIUM,Cross-site scripting vulnerability,PAN-OS,PAN-OS 7.0,">= 7.0.1, <= 7.0.7",>= 7.0.8,2016-06-27,,5.4,NETWORK,LOW,LOW,REQUIRED,CHANGED,LOW,LOW,NONE,"A cross-site scripting vulnerability exists in the web interface whereby data provided by the user is stored without sanitization. (Ref 90635) (CVE-2016-2219).
This issue affects the management interface of the device, where an authenticated administrator may be tricked into injecting malicious javascript into the web interface.
This issue affects PAN-OS 7.0.1 to PAN-OS 7.0.7",PAN-OS 7.0.8 and later,"This issue is available only to authenticated users on the web interface. Palo Alto Networks recommends implementing best practices, only allowing management access to a restricted set of IP address, and dedicating management of the device to the management interface only.",https://security.paloaltonetworks.com/CVE-2016-2219
PAN-SA-2016-0008,MEDIUM,PAN-OS API denial of service,PAN-OS,PAN-OS 7.0,">= 7.0.1, <= 7.0.7",>= 7.0.8,2016-06-27,,5.3,NETWORK,LOW,NONE,NONE,UNCHANGED,NONE,NONE,LOW,"Palo Alto Networks firewalls offer an API to query and modify the configuration of the device. While access to this API is protected by the use of an API key, an issue was recently identified leading to a potential unauthenticated denial of service attack. (Ref #91728)
The API is hosted on a dedicated management interface and, while this issue can result in a DoS attack of the API, it doesn’t compromise the security functionality of the device.
This issue affects PAN-OS 7.0.1 to PAN-OS 7.0.7",PAN-OS 7.0.8 and later,Exploitation of this issue is only available to personnel with access to the management interface on the device. Palo Alto Networks recommends the following best practice implementation: deploy the management interface on an out-of-band network and separate from inline traffic processing.,https://security.paloaltonetworks.com/PAN-SA-2016-0008
PAN-SA-2016-0006,MEDIUM,HTTP Header Evasion,PAN-OS,"PAN-OS 7.1
PAN-OS 7.0
PAN-OS 6.0
PAN-OS 5.0","7.1.0
7.0.*
6.0.*
5.0.*",>= 7.1.1,2016-04-18,,4.6,NETWORK,LOW,LOW,REQUIRED,UNCHANGED,LOW,LOW,NONE,"An evasion was identified whereby a user could specially craft an HTTP header to evade URL filtering on Palo Alto Networks firewalls. (Ref #93838)
The HTTP header evasion technique can be used by a malicious insider to bypass URL filtering policy.  It is not a product vulnerability that affects the security or integrity of the firewall itself. Most legitimate web servers will not accept such incoming packets. The evasion is only possible if the destination web server does not perform basic checks on the request. Note that this evasion cannot be used to attack and penetrate a network from the outside. It can only be used by a malicious insider to evade URL filtering from the inside of the protected network.
This issue affects PAN-OS releases 5.0.X; 6.0.X; 6.1.X; 7.0.X and 7.1.0",PAN-OS releases 7.1.1 and newer. Customers concerned with this evasion technique are advised to upgrade to PAN-OS 7.1.1 and to enable threat signatures #14984 and #14978.  The use of the DNS proxy feature is also recommended for improved accuracy.  More details can be found at https://live.paloaltonetworks.com/t5/Notices-and-Service/Information-regarding-TLS-HTTP-header-evasion/ta-p/76562,"Customers concerned with this evasion that do not deploy the solution available in PAN-OS 7.1.1 are advised to take the following actions to help mitigate the potential impact of malicious insiders or compromised hosts that may choose to use this evasion technique: (1) Enable SSL certificate checking even for non-decrypted traffic and enforce certificates issued by trusted CAs only. (2) Make sure antivirus, vulnerability, and anti-spyware profiles are applied to all allowed web traffic. (3) Ensure that content packages containing antivirus, vulnerability and anti-spyware protections are up-to-date and configured to update frequently.",https://security.paloaltonetworks.com/PAN-SA-2016-0006
